rowid,Cod,Nume,Nr circumscripție,Circumscripție,Județ,Partid,Cod Partid,Membru alianță,Funcție,Poziție listă,Ocupație,Profesie,Data nașterii,Alegeri,An
444,P20-444,Pal Eduard,4,Bacău,Bacău,Alianța pentru Unirea Românilor,AUR,,CD,10,,,,P,2020
445,P20-445,Iuţuc Irina,4,Bacău,Bacău,Alianța USR+Plus,USR+PLUS,USR,CD,10,,,,P,2020
446,P20-446,Arsene Ion - Iulian,4,Bacău,Bacău,Partidul Ecologist Român,PER,,CD,10,,,,P,2020
447,P20-447,Iftimie Radu,4,Bacău,Bacău,Partidul Mișcarea Populară,PMP,,CD,10,,,,P,2020
448,P20-448,Bîrzu Ilie,4,Bacău,Bacău,Partidul Național Liberal,PNL,,CD,10,,,,P,2020
449,P20-449,Bitire Dan - Gabriel,4,Bacău,Bacău,Partidul Pro România,PPRO,,CD,10,,,,P,2020
450,P20-450,Buznea Cosmin - Gabriel,4,Bacău,Bacău,Partidul Puterii Umaniste (Social-Liberal),PPUSL,,CD,10,,,,P,2020
451,P20-451,Tulpan Olimpiu Adrian,4,Bacău,Bacău,Partidul Social Democrat,PSD,,CD,10,,,,P,2020
452,P20-452,Bacalu Rodica,4,Bacău,Bacău,Partidul Socialist Român,PSR,,CD,10,,,,P,2020
453,P20-453,Vrîncean Attila,4,Bacău,Bacău,Uniunea Democrată Maghiară din România,UDMR,,CD,10,,,,P,2020
454,P20-454,Panaite Marius - Mircea,4,Bacău,Bacău,Alianța pentru Unirea Românilor,AUR,,CD,11,,,,P,2020
455,P20-455,Drăguţ Bogdan,4,Bacău,Bacău,Alianța USR+Plus,USR+PLUS,PLUS,CD,11,,,,P,2020
456,P20-456,Chitic Monica - Mihaela,4,Bacău,Bacău,Partidul Ecologist Român,PER,,CD,11,,,,P,2020
457,P20-457,Ciocan Constantin,4,Bacău,Bacău,Partidul Mișcarea Populară,PMP,,CD,11,,,,P,2020
458,P20-458,Cucu Eusebiu - Daniel,4,Bacău,Bacău,Partidul Național Liberal,PNL,,CD,11,,,,P,2020
459,P20-459,Sichim Bogdan,4,Bacău,Bacău,Partidul Pro România,PPRO,,CD,11,,,,P,2020
460,P20-460,Telibaşa Vasile - Victor,4,Bacău,Bacău,Partidul Puterii Umaniste (Social-Liberal),PPUSL,,CD,11,,,,P,2020
461,P20-461,Sălbaticu Andreea,4,Bacău,Bacău,Partidul Social Democrat,PSD,,CD,11,,,,P,2020
462,P20-462,Laslău Petru,4,Bacău,Bacău,Uniunea Democrată Maghiară din România,UDMR,,CD,11,,,,P,2020
463,P20-463,Ciorbă Gabriela - Mariana,4,Bacău,Bacău,Alianța pentru Unirea Românilor,AUR,,CD,12,,,,P,2020
464,P20-464,Ciobanu - Harhas Florinel,4,Bacău,Bacău,Alianța USR+Plus,USR+PLUS,PLUS,CD,12,,,,P,2020
465,P20-465,Bulai Bianca - Elisabeta,4,Bacău,Bacău,Partidul Ecologist Român,PER,,CD,12,,,,P,2020
466,P20-466,Stoica Neculai,4,Bacău,Bacău,Partidul Mișcarea Populară,PMP,,CD,12,,,,P,2020
467,P20-467,Banu Mihai - Răzvan,4,Bacău,Bacău,Partidul Național Liberal,PNL,,CD,12,,,,P,2020
468,P20-468,Luca Vasile,4,Bacău,Bacău,Partidul Pro România,PPRO,,CD,12,,,,P,2020
469,P20-469,Constantin Marius - Ioan,4,Bacău,Bacău,Partidul Puterii Umaniste (Social-Liberal),PPUSL,,CD,12,,,,P,2020
470,P20-470,Cucerescu Ion,4,Bacău,Bacău,Partidul Social Democrat,PSD,,CD,12,,,,P,2020
471,P20-471,Feer Mihai,4,Bacău,Bacău,Uniunea Democrată Maghiară din România,UDMR,,CD,12,,,,P,2020
472,P20-472,Stanciu Teodor,4,Bacău,Bacău,Alianța USR+Plus,USR+PLUS,USR,CD,13,,,,P,2020
473,P20-473,Savin Oana - Elena,4,Bacău,Bacău,Partidul Ecologist Român,PER,,CD,13,,,,P,2020
474,P20-474,State Eldor - Constantin,4,Bacău,Bacău,Partidul Mișcarea Populară,PMP,,CD,13,,,,P,2020
475,P20-475,Ferchiu Marius - Andrei,4,Bacău,Bacău,Partidul Național Liberal,PNL,,CD,13,,,,P,2020
476,P20-476,Bondăreţ Ramona,4,Bacău,Bacău,Partidul Pro România,PPRO,,CD,13,,,,P,2020
477,P20-477,Teodorescu Nicolae - Lennon,4,Bacău,Bacău,Partidul Puterii Umaniste (Social-Liberal),PPUSL,,CD,13,,,,P,2020
478,P20-478,Apostol Ionel,4,Bacău,Bacău,Partidul Social Democrat,PSD,,CD,13,,,,P,2020
479,P20-479,Feraru Eugen,4,Bacău,Bacău,Uniunea Democrată Maghiară din România,UDMR,,CD,13,,,,P,2020
480,P20-480,Crîstici Ognean,99,Minoritati,Minoritati,Uniunea Sârbilor din România,USR,,CD,1,,,,P,2020
481,P20-481,Marcov Zlatiborca,99,Minoritati,Minoritati,Uniunea Sârbilor din România,USR,,CD,2,,,,P,2020
482,P20-482,Velimirovici Borislav,99,Minoritati,Minoritati,Uniunea Sârbilor din România,USR,,CD,3,,,,P,2020
483,P20-483,Dragotoiu Radmila - Georgiana,99,Minoritati,Minoritati,Uniunea Sârbilor din România,USR,,CD,4,,,,P,2020
484,P20-484,Iorgovan Borco - Sreda,99,Minoritati,Minoritati,Uniunea Sârbilor din România,USR,,CD,5,,,,P,2020
485,P20-485,Ibram Iusein,99,Minoritati,Minoritati,Uniunea Democrată Turcă din România,UDTR,,CD,1,,,,P,2020
486,P20-486,Ghera Giureci - Slobodan,99,Minoritati,Minoritati,Uniunea Croaţilor din România,UCR,,CD,1,,,,P,2020
487,P20-487,Vexler Silviu,99,Minoritati,Minoritati,Federația Comunităților Evreiești din România,FCER,,CD,1,,,,P,2020
488,P20-488,Ganţ Ovidiu - Victor,99,Minoritati,Minoritati,Forumul Democrat al Germanilor din România,FDGR,,CD,1,,,,P,2020
489,P20-489,Şindilariu Thomas,99,Minoritati,Minoritati,Forumul Democrat al Germanilor din România,FDGR,,CD,2,,,,P,2020
490,P20-490,Manta - Klemens Christine,99,Minoritati,Minoritati,Forumul Democrat al Germanilor din România,FDGR,,CD,3,,,,P,2020
491,P20-491,Longher Ghervazen,99,Minoritati,Minoritati,Uniunea Polonezilor din România,UPR,,CD,1,,,,P,2020
492,P20-492,Longher Victoria,99,Minoritati,Minoritati,Uniunea Polonezilor din România,UPR,,CD,2,,,,P,2020
493,P20-493,Irişec Iosef,99,Minoritati,Minoritati,Uniunea Polonezilor din România,UPR,,CD,3,,,,P,2020
494,P20-494,Zielonka Ana,99,Minoritati,Minoritati,Uniunea Polonezilor din România,UPR,,CD,4,,,,P,2020
495,P20-495,Nacov Gheorghe,99,Minoritati,Minoritati,Uniunea Bulgară din Banat - România,UBB,,CD,1,,,,P,2020
496,P20-496,Topciov Petru,99,Minoritati,Minoritati,Uniunea Bulgară din Banat - România,UBB,,CD,2,,,,P,2020
497,P20-497,Cosilcov Adrian - Sorin,99,Minoritati,Minoritati,Uniunea Bulgară din Banat - România,UBB,,CD,3,,,,P,2020
498,P20-498,Demian Ana - Silvia,99,Minoritati,Minoritati,Uniunea Bulgară din Banat - România,UBB,,CD,4,,,,P,2020
499,P20-499,Piţ Daniel - Marius,99,Minoritati,Minoritati,Uniunea Bulgară din Banat - România,UBB,,CD,5,,,,P,2020
500,P20-500,Pambuccian Varujan,99,Minoritati,Minoritati,Uniunea Armenilor din România,UAR,,CD,1,,,,P,2020
501,P20-501,Terzian Sirun,99,Minoritati,Minoritati,Uniunea Armenilor din România,UAR,,CD,2,,,,P,2020
502,P20-502,Nazaretian Emanuel,99,Minoritati,Minoritati,Uniunea Armenilor din România,UAR,,CD,3,,,,P,2020
503,P20-503,Lazarovici Cristian - Laurenţiu,99,Minoritati,Minoritati,Uniunea Armenilor din România,UAR,,CD,4,,,,P,2020
504,P20-504,Turculeţ - Calustian Carlota - Simona,99,Minoritati,Minoritati,Uniunea Armenilor din România,UAR,,CD,5,,,,P,2020
505,P20-505,Anca Paul - Marian,99,Minoritati,Minoritati,Uniunea Armenilor din România,UAR,,CD,6,,,,P,2020
506,P20-506,Stoica Bogdan - Alin,99,Minoritati,Minoritati,Asociaţia Liga Albanezilor din România,ALAR,,CD,1,,,,P,2020
507,P20-507,Manea Cătălin - Zamfir,99,Minoritati,Minoritati,Asociaţia Partida Romilor Pro-Europa,PRO EUROPA,,CD,1,,,,P,2020
508,P20-508,Păun Ionuţ - Constantin,99,Minoritati,Minoritati,Asociaţia Partida Romilor Pro-Europa,PRO EUROPA,,CD,2,,,,P,2020
509,P20-509,Androne Bogdan - Ionuţ,99,Minoritati,Minoritati,Asociaţia Partida Romilor Pro-Europa,PRO EUROPA,,CD,3,,,,P,2020
510,P20-510,Roşianu Aurelian - Dragoş,99,Minoritati,Minoritati,Asociaţia Partida Romilor Pro-Europa,PRO EUROPA,,CD,4,,,,P,2020
511,P20-511,Berbec Adrian - Costin,99,Minoritati,Minoritati,Asociaţia Partida Romilor Pro-Europa,PRO EUROPA,,CD,5,,,,P,2020
512,P20-512,Curt Mirela,99,Minoritati,Minoritati,Asociaţia Partida Romilor Pro-Europa,PRO EUROPA,,CD,6,,,,P,2020
513,P20-513,Zisopol Dragoş - Gabriel,99,Minoritati,Minoritati,Uniunea Elenă din România,UER,,CD,1,,,,P,2020
514,P20-514,Firczak Iulius Marian,99,Minoritati,Minoritati,Uniunea Culturală a Rutenilor din România,UCRR,,CD,1,,,,P,2020
515,P20-515,Gal Francisc Oscar,99,Minoritati,Minoritati,Uniunea Culturală a Rutenilor din România,UCRR,,CD,2,,,,P,2020
516,P20-516,Mureşan Mariana - Svetlana,99,Minoritati,Minoritati,Uniunea Culturală a Rutenilor din România,UCRR,,CD,3,,,,P,2020
517,P20-517,Bojcsuk Viorica,99,Minoritati,Minoritati,Uniunea Culturală a Rutenilor din România,UCRR,,CD,4,,,,P,2020
518,P20-518,Bodnariuc Gabriela - Cristina,99,Minoritati,Minoritati,Uniunea Culturală a Rutenilor din România,UCRR,,CD,5,,,,P,2020
519,P20-519,Bocicor Maria,99,Minoritati,Minoritati,Uniunea Culturală a Rutenilor din România,UCRR,,CD,6,,,,P,2020
520,P20-520,Grosaru Andi - Gabriel,99,Minoritati,Minoritati,Asociația Italienilor din România - Ro.As.It.,ROASIT,,CD,1,,,,P,2020
521,P20-521,Merka Adrian - Miroslav,99,Minoritati,Minoritati,Uniunea Democratică a Slovacilor și Cehilor din România,UDSCR,,CD,1,,,,P,2020
522,P20-522,Somrak Duşan,99,Minoritati,Minoritati,Uniunea Democratică a Slovacilor și Cehilor din România,UDSCR,,CD,2,,,,P,2020
523,P20-523,Bovdiş Rujenca,99,Minoritati,Minoritati,Uniunea Democratică a Slovacilor și Cehilor din România,UDSCR,,CD,3,,,,P,2020
524,P20-524,Bouda Ştefan,99,Minoritati,Minoritati,Uniunea Democratică a Slovacilor și Cehilor din România,UDSCR,,CD,4,,,,P,2020
525,P20-525,Petreţchi Nicolae - Miroslav,99,Minoritati,Minoritati,Uniunea Ucrainenilor din România,U-Ucraineni,,CD,1,,,,P,2020
526,P20-526,Horvat Irina - Liuba,99,Minoritati,Minoritati,Uniunea Ucrainenilor din România,U-Ucraineni,,CD,2,,,,P,2020
527,P20-527,Sauciuc Ilie,99,Minoritati,Minoritati,Uniunea Ucrainenilor din România,U-Ucraineni,,CD,3,,,,P,2020
528,P20-528,Moisei Bogdan,99,Minoritati,Minoritati,Uniunea Ucrainenilor din România,U-Ucraineni,,CD,4,,,,P,2020
529,P20-529,Sambor Anna,99,Minoritati,Minoritati,Uniunea Ucrainenilor din România,U-Ucraineni,,CD,5,,,,P,2020
530,P20-530,Liber Ivan,99,Minoritati,Minoritati,Uniunea Ucrainenilor din România,U-Ucraineni,,CD,6,,,,P,2020
531,P20-531,Feodor Silviu,99,Minoritati,Minoritati,Comunitatea Ruşilor Lipoveni din România,CRLR,,CD,1,,,,P,2020
532,P20-532,Ampleev Andrian,99,Minoritati,Minoritati,Comunitatea Ruşilor Lipoveni din România,CRLR,,CD,2,,,,P,2020
533,P20-533,Feodot Neculai,99,Minoritati,Minoritati,Comunitatea Ruşilor Lipoveni din România,CRLR,,CD,3,,,,P,2020
534,P20-534,Crăciun Svetlana - Florentina,99,Minoritati,Minoritati,Comunitatea Ruşilor Lipoveni din România,CRLR,,CD,4,,,,P,2020
535,P20-535,Stancu Ionel,99,Minoritati,Minoritati,Asociația Macedonenilor din România,AMR,,CD,1,,,,P,2020
536,P20-536,Codreanu Cristina,99,Minoritati,Minoritati,Asociația Macedonenilor din România,AMR,,CD,2,,,,P,2020
537,P20-537,Szabó Ödön,5,Bihor,Bihor,Uniunea Democrată Maghiară din România,UDMR,,CD,1,,,,P,2020
538,P20-538,Biró Rozália - Ibolya,5,Bihor,Bihor,Uniunea Democrată Maghiară din România,UDMR,,CD,2,,,,P,2020
539,P20-539,Oltean Csongor,5,Bihor,Bihor,Uniunea Democrată Maghiară din România,UDMR,,CD,3,,,,P,2020
540,P20-540,Borsi Imre - Loránt,5,Bihor,Bihor,Uniunea Democrată Maghiară din România,UDMR,,CD,4,,,,P,2020
541,P20-541,Meleg Vilmos - Tibor,5,Bihor,Bihor,Uniunea Democrată Maghiară din România,UDMR,,CD,5,,,,P,2020
542,P20-542,Nagy Árpád - Ferencz,5,Bihor,Bihor,Uniunea Democrată Maghiară din România,UDMR,,CD,6,,,,P,2020
543,P20-543,Karsai József - Attila,5,Bihor,Bihor,Uniunea Democrată Maghiară din România,UDMR,,CD,7,,,,P,2020
544,P20-544,Hegyessy Zsolt - Előd,5,Bihor,Bihor,Uniunea Democrată Maghiară din România,UDMR,,CD,8,,,,P,2020
545,P20-545,Deak Erika - Andrea,5,Bihor,Bihor,Uniunea Democrată Maghiară din România,UDMR,,CD,9,,,,P,2020
546,P20-546,Boroş Ştefan,5,Bihor,Bihor,Uniunea Democrată Maghiară din România,UDMR,,CD,10,,,,P,2020
547,P20-547,Kovács Adám - Attila,5,Bihor,Bihor,Uniunea Democrată Maghiară din România,UDMR,,CD,11,,,,P,2020
548,P20-548,Szabó Mihai - Roland,5,Bihor,Bihor,Uniunea Democrată Maghiară din România,UDMR,,CD,12,,,,P,2020
549,P20-549,Mang Ioan,5,Bihor,Bihor,Partidul Social Democrat,PSD,,CD,1,,,,P,2020
550,P20-550,Cătăniciu Steluţa - Gustica,5,Bihor,Bihor,Partidul Social Democrat,PSD,,CD,2,,,,P,2020
551,P20-551,Pavel Emilian,5,Bihor,Bihor,Partidul Social Democrat,PSD,,CD,3,,,,P,2020
552,P20-552,Cozma Vasile - Felix,5,Bihor,Bihor,Partidul Social Democrat,PSD,,CD,4,,,,P,2020
553,P20-553,Roman Ioan - Sorin,5,Bihor,Bihor,Partidul Social Democrat,PSD,,CD,5,,,,P,2020
554,P20-554,Chirilă Florin - Bujor,5,Bihor,Bihor,Partidul Social Democrat,PSD,,CD,6,,,,P,2020
555,P20-555,Gherman Dumitru,5,Bihor,Bihor,Partidul Social Democrat,PSD,,CD,7,,,,P,2020
556,P20-556,Debelka Boglárka - Lilla,5,Bihor,Bihor,Partidul Social Democrat,PSD,,CD,8,,,,P,2020
557,P20-557,Puia Răzvan - Cătălin,5,Bihor,Bihor,Partidul Social Democrat,PSD,,CD,9,,,,P,2020
558,P20-558,Bogdan Gheorghe - Dănuţ,5,Bihor,Bihor,Partidul Social Democrat,PSD,,CD,10,,,,P,2020
559,P20-559,Pop Raul - Cristian,5,Bihor,Bihor,Partidul Social Democrat,PSD,,CD,11,,,,P,2020
560,P20-560,Popa Florin - Viorel,5,Bihor,Bihor,Partidul Social Democrat,PSD,,CD,12,,,,P,2020
561,P20-561,Varga Lucia - Ana,5,Bihor,Bihor,Partidul Mișcarea Populară,PMP,,CD,1,,,,P,2020
562,P20-562,Cocoş Ioan,5,Bihor,Bihor,Partidul Mișcarea Populară,PMP,,CD,2,,,,P,2020
563,P20-563,Judeu Viorina - Maria,5,Bihor,Bihor,Partidul Mișcarea Populară,PMP,,CD,3,,,,P,2020
564,P20-564,Chifor Eugen - Aurel,5,Bihor,Bihor,Partidul Mișcarea Populară,PMP,,CD,4,,,,P,2020
565,P20-565,Gyulai Mihaela - Ioana,5,Bihor,Bihor,Partidul Mișcarea Populară,PMP,,CD,5,,,,P,2020
566,P20-566,Teuşdea Nicolae,5,Bihor,Bihor,Partidul Mișcarea Populară,PMP,,CD,6,,,,P,2020
567,P20-567,Lup Simona - Nicoleta,5,Bihor,Bihor,Partidul Mișcarea Populară,PMP,,CD,7,,,,P,2020
568,P20-568,Dume Florin,5,Bihor,Bihor,Partidul Mișcarea Populară,PMP,,CD,8,,,,P,2020
569,P20-569,Chirila Viorel,5,Bihor,Bihor,Partidul Mișcarea Populară,PMP,,CD,9,,,,P,2020
570,P20-570,Chiş Dorel,5,Bihor,Bihor,Partidul Mișcarea Populară,PMP,,CD,10,,,,P,2020
571,P20-571,Nica Florin - Dumitru,5,Bihor,Bihor,Partidul Mișcarea Populară,PMP,,CD,11,,,,P,2020
572,P20-572,Savianu Elena,5,Bihor,Bihor,Partidul Mișcarea Populară,PMP,,CD,12,,,,P,2020
573,P20-573,Pop Claudiu Adrian,5,Bihor,Bihor,Partidul Pro România,PPRO,,CD,1,,,,P,2020
574,P20-574,Pop Eugen - Daniel,5,Bihor,Bihor,Partidul Pro România,PPRO,,CD,2,,,,P,2020
575,P20-575,Farcaş Delia,5,Bihor,Bihor,Partidul Pro România,PPRO,,CD,3,,,,P,2020
576,P20-576,Ban Daniel - Florin,5,Bihor,Bihor,Partidul Pro România,PPRO,,CD,4,,,,P,2020
577,P20-577,Henţ Stelian - Traian,5,Bihor,Bihor,Partidul Pro România,PPRO,,CD,5,,,,P,2020
578,P20-578,Popa Silviu - Vasile,5,Bihor,Bihor,Partidul Pro România,PPRO,,CD,6,,,,P,2020
579,P20-579,Matiuţa - Hunyadi Ilona - Eszter,5,Bihor,Bihor,Partidul Pro România,PPRO,,CD,7,,,,P,2020
580,P20-580,Igaş Daniel - Cosmin,5,Bihor,Bihor,Partidul Pro România,PPRO,,CD,8,,,,P,2020
581,P20-581,Lasca Florian - Adrian,5,Bihor,Bihor,Partidul Pro România,PPRO,,CD,9,,,,P,2020
582,P20-582,Cincar Florian,5,Bihor,Bihor,Partidul Pro România,PPRO,,CD,10,,,,P,2020
583,P20-583,Pintiuţa Tiberiu,5,Bihor,Bihor,Partidul Pro România,PPRO,,CD,11,,,,P,2020
584,P20-584,Flore Ioana - Laura,5,Bihor,Bihor,Partidul Pro România,PPRO,,CD,12,,,,P,2020
585,P20-585,Dehelean Silviu,5,Bihor,Bihor,Alianța USR+Plus,USR+PLUS,USR,CD,1,,,,P,2020
586,P20-586,Lile Adela - Georgeta,5,Bihor,Bihor,Alianța USR+Plus,USR+PLUS,PLUS,CD,2,,,,P,2020
587,P20-587,Szöke Adrian,5,Bihor,Bihor,Alianța USR+Plus,USR+PLUS,USR,CD,3,,,,P,2020
588,P20-588,Mănăilă Radu - Daniel,5,Bihor,Bihor,Alianța USR+Plus,USR+PLUS,PLUS,CD,4,,,,P,2020
589,P20-589,Derban Adrian - Traian,5,Bihor,Bihor,Alianța USR+Plus,USR+PLUS,USR,CD,5,,,,P,2020
590,P20-590,Penu Narcis - Ioan,5,Bihor,Bihor,Alianța USR+Plus,USR+PLUS,PLUS,CD,6,,,,P,2020
591,P20-591,Balasko Răzvan - Andrei,5,Bihor,Bihor,Alianța USR+Plus,USR+PLUS,USR,CD,7,,,,P,2020
592,P20-592,Munteanu Răzvan - Luigi,5,Bihor,Bihor,Alianța USR+Plus,USR+PLUS,PLUS,CD,8,,,,P,2020
593,P20-593,Sime Cătălin - Florin,5,Bihor,Bihor,Alianța USR+Plus,USR+PLUS,USR,CD,9,,,,P,2020
594,P20-594,Coita Dorin - Cristian,5,Bihor,Bihor,Alianța USR+Plus,USR+PLUS,PLUS,CD,10,,,,P,2020
595,P20-595,Bradea Octavian - Sebastian,5,Bihor,Bihor,Alianța USR+Plus,USR+PLUS,USR,CD,11,,,,P,2020
596,P20-596,Negruţ Vasile,5,Bihor,Bihor,Alianța USR+Plus,USR+PLUS,USR,CD,12,,,,P,2020
597,P20-597,Căuş Vasile - Aurel,5,Bihor,Bihor,Partidul Național Liberal,PNL,,CD,1,,,,P,2020
598,P20-598,Kiss János,5,Bihor,Bihor,Partidul Național Liberal,PNL,,CD,2,,,,P,2020
599,P20-599,Cupşa Ioan,5,Bihor,Bihor,Partidul Național Liberal,PNL,,CD,3,,,,P,2020
600,P20-600,Cherecheş Florica,5,Bihor,Bihor,Partidul Național Liberal,PNL,,CD,4,,,,P,2020
601,P20-601,Buzlea Cristian - Marin,5,Bihor,Bihor,Partidul Național Liberal,PNL,,CD,5,,,,P,2020
602,P20-602,Avrigeanu Ionel,5,Bihor,Bihor,Partidul Național Liberal,PNL,,CD,6,,,,P,2020
603,P20-603,Mălan Mircea,5,Bihor,Bihor,Partidul Național Liberal,PNL,,CD,7,,,,P,2020
604,P20-604,Balaj Gheorghe - Iulian,5,Bihor,Bihor,Partidul Național Liberal,PNL,,CD,8,,,,P,2020
605,P20-605,Şchiop Ancuţa Florina,5,Bihor,Bihor,Partidul Național Liberal,PNL,,CD,9,,,,P,2020
606,P20-606,Sferle Mihai - Florin,5,Bihor,Bihor,Partidul Național Liberal,PNL,,CD,10,,,,P,2020
607,P20-607,Mărcuş Ioan,5,Bihor,Bihor,Partidul Național Liberal,PNL,,CD,11,,,,P,2020
608,P20-608,Birta Florin - Alin,5,Bihor,Bihor,Partidul Național Liberal,PNL,,CD,12,,,,P,2020
609,P20-609,Ghiurău Diana - Georgiana,5,Bihor,Bihor,Partidul Puterii Umaniste (Social-Liberal),PPUSL,,CD,1,,,,P,2020
610,P20-610,Titi Zoltan,5,Bihor,Bihor,Partidul Puterii Umaniste (Social-Liberal),PPUSL,,CD,2,,,,P,2020
611,P20-611,Gal Adrian - Iosif,5,Bihor,Bihor,Partidul Puterii Umaniste (Social-Liberal),PPUSL,,CD,3,,,,P,2020
612,P20-612,Michi Daniel,5,Bihor,Bihor,Partidul Puterii Umaniste (Social-Liberal),PPUSL,,CD,4,,,,P,2020
613,P20-613,Filip Anamaria,5,Bihor,Bihor,Partidul Puterii Umaniste (Social-Liberal),PPUSL,,CD,5,,,,P,2020
614,P20-614,Precup Traian,5,Bihor,Bihor,Partidul Puterii Umaniste (Social-Liberal),PPUSL,,CD,6,,,,P,2020
615,P20-615,Buta Călin - Mihai,5,Bihor,Bihor,Partidul Puterii Umaniste (Social-Liberal),PPUSL,,CD,7,,,,P,2020
616,P20-616,Lucaciu Radu - Adrian,5,Bihor,Bihor,Partidul Puterii Umaniste (Social-Liberal),PPUSL,,CD,8,,,,P,2020
617,P20-617,Junc Laura - Lenuţa,5,Bihor,Bihor,Partidul Puterii Umaniste (Social-Liberal),PPUSL,,CD,9,,,,P,2020
618,P20-618,Pop Ioan - Călin,5,Bihor,Bihor,Partidul Puterii Umaniste (Social-Liberal),PPUSL,,CD,10,,,,P,2020
619,P20-619,Lup Adrian - Florin,5,Bihor,Bihor,Partidul Puterii Umaniste (Social-Liberal),PPUSL,,CD,11,,,,P,2020
620,P20-620,Tamas Cornel - Salustian,5,Bihor,Bihor,Partidul Puterii Umaniste (Social-Liberal),PPUSL,,CD,12,,,,P,2020
621,P20-621,Lasca Mihai Ioan,5,Bihor,Bihor,Alianța pentru Unirea Românilor,AUR,,CD,1,,,,P,2020
622,P20-622,Gal Iosif - Ovidiu,5,Bihor,Bihor,Alianța pentru Unirea Românilor,AUR,,CD,2,,,,P,2020
623,P20-623,Lasca Cristian - Vasile,5,Bihor,Bihor,Alianța pentru Unirea Românilor,AUR,,CD,3,,,,P,2020
624,P20-624,Vaida Florin - Emanuel,5,Bihor,Bihor,Alianța pentru Unirea Românilor,AUR,,CD,4,,,,P,2020
625,P20-625,Toseszchi Miguél - Leon,5,Bihor,Bihor,Alianța pentru Unirea Românilor,AUR,,CD,5,,,,P,2020
626,P20-626,Popuţ Florian Viorel,5,Bihor,Bihor,Alianța pentru Unirea Românilor,AUR,,CD,6,,,,P,2020
627,P20-627,Lucaciu Raul - Ionuţ,5,Bihor,Bihor,Alianța pentru Unirea Românilor,AUR,,CD,7,,,,P,2020
628,P20-628,Costea Daniel - Aurel,5,Bihor,Bihor,Alianța pentru Unirea Românilor,AUR,,CD,8,,,,P,2020
629,P20-629,Vaida Georgiana - Alina,5,Bihor,Bihor,Alianța pentru Unirea Românilor,AUR,,CD,9,,,,P,2020
630,P20-630,Nica Nicolae - Octavian,5,Bihor,Bihor,Alianța pentru Unirea Românilor,AUR,,CD,10,,,,P,2020
631,P20-631,Andor Marius - Călin,5,Bihor,Bihor,Alianța pentru Unirea Românilor,AUR,,CD,11,,,,P,2020
632,P20-632,Pocola Ioan,5,Bihor,Bihor,Alianța pentru Unirea Românilor,AUR,,CD,12,,,,P,2020
633,P20-633,Demeter Alexandru,5,Bihor,Bihor,Partidul România Mare,PRM,,CD,1,,,,P,2020
634,P20-634,Mirăuţ Nicoleta - Liliana,5,Bihor,Bihor,Partidul Ecologist Român,PER,,CD,1,,,,P,2020
635,P20-635,Gheţu Ane - Mari,5,Bihor,Bihor,Partidul Ecologist Român,PER,,CD,2,,,,P,2020
636,P20-636,Nagy Zoltan - Laszlo,5,Bihor,Bihor,Partidul Ecologist Român,PER,,CD,3,,,,P,2020
637,P20-637,Lezeu Doru,5,Bihor,Bihor,Partidul Ecologist Român,PER,,CD,4,,,,P,2020
638,P20-638,Banciu Viorel,5,Bihor,Bihor,Partidul Ecologist Român,PER,,CD,5,,,,P,2020
639,P20-639,Indrieş Gheorghe,5,Bihor,Bihor,Partidul Ecologist Român,PER,,CD,6,,,,P,2020
640,P20-640,Mihalcea Herman Victor Slobodan,5,Bihor,Bihor,Partidul Ecologist Român,PER,,CD,7,,,,P,2020
641,P20-641,Dumitrescu Mihai,5,Bihor,Bihor,Partidul Ecologist Român,PER,,CD,8,,,,P,2020
642,P20-642,Cotruţă Andrei - Sabin,5,Bihor,Bihor,Partidul Ecologist Român,PER,,CD,9,,,,P,2020
643,P20-643,Cotruţă Sinona - Andreea,5,Bihor,Bihor,Partidul Ecologist Român,PER,,CD,10,,,,P,2020
644,P20-644,Nuţa Mihai - Alin,5,Bihor,Bihor,Partidul Ecologist Român,PER,,CD,11,,,,P,2020
645,P20-645,Sârb Ionel - Adrian,5,Bihor,Bihor,Partidul Ecologist Român,PER,,CD,12,,,,P,2020
646,P20-646,Roatiş Georgiana - Lidia,5,Bihor,Bihor,Partidul Noua Românie,PNRO,,CD,1,,,,P,2020
647,P20-647,Horj Cristian,5,Bihor,Bihor,Alianța Renașterea Națională,ARN,,CD,1,,,,P,2020
648,P20-648,Ile Radu - Gabriel,5,Bihor,Bihor,Alianța Renașterea Națională,ARN,,CD,2,,,,P,2020
649,P20-649,Molcuţ Teofil - Marius,5,Bihor,Bihor,Alianța Renașterea Națională,ARN,,CD,3,,,,P,2020
650,P20-650,Popovici Delia - Simona,5,Bihor,Bihor,Alianța Renașterea Națională,ARN,,CD,4,,,,P,2020
651,P20-651,Ivan Rodica - Livia,5,Bihor,Bihor,Alianța Renașterea Națională,ARN,,CD,5,,,,P,2020
652,P20-652,Duma Victor - Sebastian,5,Bihor,Bihor,Candidat independent,INDEPENDENT,,CD,1,,,,P,2020
653,P20-653,Sighiartău Robert - Ionatan,6,Bistriţa Năsăud,Bistriţa-Năsăud,Partidul Național Liberal,PNL,,CD,1,,,,P,2020
654,P20-654,Morar Olivia - Diana,6,Bistriţa Năsăud,Bistriţa-Năsăud,Partidul Național Liberal,PNL,,CD,2,,,,P,2020
